SELECT * FROM `distribution_articles` WHERE TRUE ORDER BY nomidCritiqueDart,nom_usage,prenom,nom,debut,fin,nombreArticles
20,"Guillaume APOLLINAIRE",Guillaume,APOLLINAIRE,1902,1902,508
37,"Louis ARAGON",Louis,ARAGON,1918,1918,173
18,"Gabriel-Albert AURIER",Gabriel-Albert,AURIER,1885,1885,135
30,"Charles BAUDELAIRE",Charles,BAUDELAIRE,1846,1846,32
45,"Anatole de BAUDOT","Anatole de",BAUDOT,1869,1869,257
25,"Léonce BÉNÉDITE",Léonce,BÉNÉDITE,1887,1887,168
2,"George BESSON",George,BESSON,1904,1904,2132
3,"Jacques-Emile BLANCHE",Jacques-Emile,BLANCHE,1884,1884,427
27,"Félix BRACQUEMOND",Félix,BRACQUEMOND,1864,1864,39
33,"Ricciotto CANUDO",Ricciotto,CANUDO,1895,1895,753
17,"Marcel CARNÉ",Marcel,CARNÉ,1929,1929,269
43,"Jean CASSOU",Jean,CASSOU,1917,1917,1093
26,"Jules-Antoine CASTAGNARY",Jules-Antoine,CASTAGNARY,1857,1857,552
21,,,CHAMPFLEURY,1843,1843,945
13,"Louis CHERONNET",Louis,CHERONNET,1922,1922,919
38,"Robert DEMACHY",Robert,DEMACHY,1892,1892,187
32,"Maurice DENIS",Maurice,DENIS,1890,1890,179
4,"Jean DOLENT",Jean,DOLENT,1860,1860,89
22,"Edmond DURANTY",Edmond,DURANTY,1856,1856,800
46,"Élie FAURE",Élie,FAURE,1898,1898,329
24,"Félix FÉNÉON",Félix,FÉNÉON,1883,1883,331
44,"Henri FOCILLON",Henri,FOCILLON,1897,1897,251
5,"André FONTAINAS",André,FONTAINAS,1883,1883,464
40,"Gustave GEFFROY",Gustave,GEFFROY,1877,1877,3581
42,"Paul GUILLAUME",Paul,GUILLAUME,1918,1918,93
7,"Joris-Karl HUYSMANS",Joris-Karl,HUYSMANS,1875,1875,300
28,"Charles Joseph IMBERT","Charles Joseph",IMBERT,1926,1926,100
31,"Frantz JOURDAIN",Frantz,JOURDAIN,1877,1877,500
10,"Ary LEBLOND",Ary,LEBLOND,1946,1946,58
9,"Marius LEBLOND",Marius,LEBLOND,1914,1914,188
8,"Marius-Ary LEBLOND",Marius-Ary,LEBLOND,1900,1900,831
34,"André LHOTE",André,LHOTE,1916,1916,434
15,"Georges LIMBOUR",Georges,LIMBOUR,1921,1921,443
1,"Roger MARX",Roger,MARX,1880,1880,1270
39,"Marc de MONTIFAUD","Marc de",MONTIFAUD,1865,1865,840
14,"Joséphin PÉLADAN",Joséphin,PÉLADAN,1881,1881,771
12,"Léon ROSENTHAL",Léon,ROSENTHAL,1900,1900,483
29,"Gustave SOULIER",Gustave,SOULIER,1893,1893,207
41,"E. TERIADE",E.,TERIADE,1919,1919,385
19,"Félix VALLOTTON",Félix,VALLOTTON,1890,1890,42
23,"Teodor de WYZEWA","Teodor de",WYZEWA,1885,1885,1269
47,"Christian ZERVOS",Christian,ZERVOS,1932,1932,280
