idCritique,nom,prenom,typeSignature,titreCritique,critiqueComplementTitre,revue,annee,datePrecise,volume,numero,pagination
25089,FAURE,Élie,patronyme,"L’âme américaine",,"Art et médecine",1931,,,,30-32
25090,FAURE,Élie,patronyme,"Le rythme noir",,"Art et médecine",1931,,,,19-24
25092,FAURE,Élie,patronyme,"Premier regard sur l’Amérique",,"Art et médecine",1931,,,,34-39
25012,FAURE,Élie,patronyme,"Devant le rocher sculpté de Mahavellipore",,"Art et médecine",1932,,,,24
25011,FAURE,Élie,patronyme,"Images d’une conquête, notes de Michel Vieuchange, présentées par Élie Faure",,"Art et médecine",1932,,,,20
25010,FAURE,Élie,patronyme,"La jachère paysanne en Chine",,"Art et médecine",1932,,,,40
25009,FAURE,Élie,patronyme,"Remarques sur le théâtre Nô",,"Art et médecine",1932,,,,42
25075,FAURE,Élie,patronyme,"Châteaux en Périgord",,"Art et médecine",1934,,,,10-16
25073,FAURE,Élie,patronyme,"Contribution à l’étude de l’art mexicain d’aujourd’hui. Diego Rivera",,"Art et médecine",1934,,,,18-24
25112,FAURE,Élie,patronyme,"Découverte d’un grand homme. Georges Dumesnil de la Tour",,"Art et médecine",1935,,,,36-39
25117,FAURE,Élie,patronyme,"Musées, galeries, trésors belges",,"Art et médecine",1935,,,,34-37
25114,FAURE,Élie,patronyme,"Voix dans l’orchestre","[sur la peinture italienne XVIème siècle]","Art et médecine",1935,,,,16-25
25134,FAURE,Élie,patronyme,"À l’échelle des dieux",,"Art et médecine",1936,,,,10-21
25132,FAURE,Élie,patronyme,"Mœurs et paysages","[sur la peinture flamande]","Art et médecine",1936,,,,26-31
